"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakri-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Paldiski"
"http://hu.dbpedia.org/resource/Paldiski","http://www.w3.org/2000/01/rdf-schema#label","Paldiski"
"http://hu.dbpedia.org/resource/Paldiski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078q5g"
"http://hu.dbpedia.org/resource/Paldiski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Paldiski","http://dbpedia.org/ontology/wikiPageID",589941
"http://hu.dbpedia.org/resource/Paldiski","http://dbpedia.org/ontology/wikiPageRevisionID",21720219
"http://hu.dbpedia.org/resource/Paldiski","http://dbpedia.org/ontology/wikiPageExternalLink","http://paldiski.ee/"
"http://hu.dbpedia.org/resource/Paldiski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitestonia.com/en/holiday-destinations/the-coastline/paldiski"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/kép","Paldiski jaamahoone2 .jpg"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/képaláírás","Paldiski vasútállomása"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/név","Paldiski"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/weboldal","www.paldiski.ee"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/megye","Harjumaa"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/címer","Paldiski coatofarms.png"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/irányítószám","EE-76806"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/polgármester","Kaupo Kallas"
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/körzethívószám",674
"http://hu.dbpedia.org/resource/Paldiski","http://hu.dbpedia.org/property/zászló","Flag of Paldiski.svg"
"http://hu.dbpedia.org/resource/Paldiski","http://dbpedia.org/ontology/abstract","Paldiski (svédül: Ragövik, németül: Rogerwiek, oroszul: Балтийский Порт/Baltyijszkij Port) kikötőváros Észtországban, a Finn-öböl partján, a . Közigazgatásilag a városhoz tartoznak a Pakri-szigetek."
"http://hu.dbpedia.org/resource/Paldiski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paldiski?oldid=21720219&ns=0"
"http://hu.dbpedia.org/resource/Paldiski","http://dbpedia.org/ontology/wikiPageLength",4732
"http://hu.dbpedia.org/resource/Paldiski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paldiski"
"http://hu.wikipedia.org/wiki/Paldiski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paldiski"
