"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Basch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Basch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Basch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Basch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Basch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Basch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Basch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Basch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Basch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Basch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Basch","http://www.w3.org/2000/01/rdf-schema#label","Simon Basch"
"http://hu.dbpedia.org/resource/Simon_Basch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Simon_Basch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1677-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_Basch","http://dbpedia.org/ontology/wikiPageID",75653
"http://hu.dbpedia.org/resource/Simon_Basch","http://dbpedia.org/ontology/wikiPageRevisionID",19811442
"http://hu.dbpedia.org/resource/Simon_Basch","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/598/"
"http://hu.dbpedia.org/resource/Simon_Basch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Basch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simon_Basch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Simon_Basch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Simon_Basch","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Simon_Basch","http://hu.dbpedia.org/property/aut","Joseph Trausch"
"http://hu.dbpedia.org/resource/Simon_Basch","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Simon_Basch","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Simon_Basch","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder biographisch-literärische Denk-Blätter der Siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Simon_Basch","http://dbpedia.org/ontology/abstract","Simon Basch magyaros névalakban Basch Simon (? – Szászváros, 1677) evangélikus lelkész. Nagyszebenről származott, 1659-ben Wittenbergben tanult, ezután 13 éven át, egész haláláig Szászvárosban volt lelkész. Munkái 
* Dissertatio philosophica de materia prima peripatetica. Vittebergae, 1659. 
* Disputatio astronomica de stellis erraticis extraordinariis seu cometis. Uo., 1659.Kéziratban maradtDe acerbis Transilvaniae vicissitudinibus című munkája."
"http://hu.dbpedia.org/resource/Simon_Basch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Basch?oldid=19811442&ns=0"
"http://hu.dbpedia.org/resource/Simon_Basch","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Simon_Basch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Basch"
"http://hu.dbpedia.org/resource/Basch_Simon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simon_Basch"
"http://hu.wikipedia.org/wiki/Simon_Basch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Basch"
