"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://www.w3.org/2000/01/rdf-schema#label","Skagit-hegység"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c10c9"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Columbia"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://dbpedia.org/ontology/wikiPageID",1026649
"http://hu.dbpedia.org/resource/Skagit-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",20516940
"http://hu.dbpedia.org/resource/Skagit-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountainzone.com/mountains/detail.asp%3Ffid=3959056"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://xmlns.com/foaf/0.1/name","Skagit-hegység"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/cím","USA - Országúton"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/cím","Kanada - Útitárs"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/hely","Kanada, Brit Columbia és Washington állam"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/hosszúságiFok",121
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/isbn",9789630965934
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/isbn",9789639825246
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/kiadó","KOSSUTH KIADÓ ZRT."
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/kiadó","PANEMEX"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/kép","American Border Peak from Gold Run Pass.jpg"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/képaláírás","Skagit-hegység"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/név","Skagit-hegység"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/szerző","Alyse Dar"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/szerző","Rebecca Miles"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/terület",1718
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/térkép","British Columbia in Canada.svg"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/térképaláírás","Brit Columbia"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/típus","tűzhányó"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/helyiNév","Skagit Range"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://hu.dbpedia.org/property/hegység","Kaszkád-hegység"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://dbpedia.org/ontology/abstract","A Skagit-hegység a Cascade-hegység része Brit Columbia délnyugati részén Kanadában és Washington állam északnyugati részén, az Amerikai Egyesült Államokban. Kanadában Kanadai-kaszkádoknak is hívják. A Skagit-hegység a nyugatra, és a északkeletre fekszik. A Kanadai-kaszkádok három részből áll: A Skagit, a Hozameen, és az . Ezek között a Skagit-hegység a leginkább hegyes. Északi fele a terjed, és több helyi neve van forgalomban. Az alhegyláncok között említhető a Cheam Range, melyet Four Brothers néven is ismernek, valamint a Picket-hegység (Picket Range)."
"http://hu.dbpedia.org/resource/Skagit-hegység","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","British Columbia in Canada.svg"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skagit-hegység?oldid=20516940&ns=0"
"http://hu.dbpedia.org/resource/Skagit-hegység","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Skagit-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skagit-hegység"
"http://hu.wikipedia.org/wiki/Skagit-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skagit-hegység"
