"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://www.w3.org/2000/01/rdf-schema#label","Sabbatáj Cévi"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1626-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_álmessiások"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1676-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://dbpedia.org/ontology/wikiPageID",1451399
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://dbpedia.org/ontology/wikiPageRevisionID",22851345
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170321081335/http:/www.or-zse.hu/dvar/kiemel/zsido-cvi2005.htm"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/089/pc008905.html%231"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezredveg.vasaros.com/html/2005_01/05014.html"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/089/pc008905.html%231"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://hu.dbpedia.org/property/szócikk","Sabbatai Cevi"
"http://hu.dbpedia.org/resource/Sabbatáj_Cévi","http://hu.dbpedia.org/property/elérésIdeje",2017-03-20
