"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bocskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bocskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bocskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bocskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bocskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bocskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bocskó","http://www.w3.org/2000/01/rdf-schema#label","Bocskó"
"http://hu.dbpedia.org/resource/Bocskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_települései"
"http://hu.dbpedia.org/resource/Bocskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Bocskó","http://dbpedia.org/ontology/wikiPageID",789394
"http://hu.dbpedia.org/resource/Bocskó","http://dbpedia.org/ontology/wikiPageRevisionID",23625759
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/magyarNév","Bocskó"
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/románNév","Bocicău"
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Bocskó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagytarna"
"http://hu.dbpedia.org/resource/Bocskó","http://dbpedia.org/ontology/abstract","Bocskó (Bocicău) település Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Bocskó","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bocskó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bocskó?oldid=23625759&ns=0"
"http://hu.dbpedia.org/resource/Bocskó","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Bocskó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bocskó"
"http://hu.wikipedia.org/wiki/Bocskó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bocskó"
