"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Hajdú József (labdarúgó)"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VM_Egyetértés_labdarúgói"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",585412
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23548590
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/név","Hajdú József"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budafoki_MTE"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VM_Egyetértés_SK"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","Fővárosi Autóbusz"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Ferencvárosi TC, kapusedző"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Hajdú_József_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","Magyar Kábel"
