"subject","predicate","object"
"http://hu.dbpedia.org/resource/10784_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10784_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10784_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10784_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10784_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10784_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10784_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10784_Noailles","http://www.w3.org/2000/01/rdf-schema#label","10784 Noailles"
"http://hu.dbpedia.org/resource/10784_Noailles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pl5"
"http://hu.dbpedia.org/resource/10784_Noailles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10784_Noailles","http://dbpedia.org/ontology/wikiPageID",679964
"http://hu.dbpedia.org/resource/10784_Noailles","http://dbpedia.org/ontology/wikiPageRevisionID",20437353
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/albedó",0.031
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/aphélium",408952797
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/excentricitás",0.042
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/felszállóCsomó",134.559
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/félNagytengely",392434035
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/inklináció",15.938
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/közepesAnomália",281.48
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/név",10784
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/perihélium",375915274
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/perihéliumSzöge",58.797
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/periódus",1551.89
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/periódus",4.25
"http://hu.dbpedia.org/resource/10784_Noailles","http://hu.dbpedia.org/property/átlagosÁtmérő","15.79"
"http://hu.dbpedia.org/resource/10784_Noailles","http://dbpedia.org/ontology/abstract","A 10784 Noailles (ideiglenes jelöléssel 1991 RQ11) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. szeptember 4-én."
"http://hu.dbpedia.org/resource/10784_Noailles","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10784_Noailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10784_Noailles?oldid=20437353&ns=0"
"http://hu.dbpedia.org/resource/10784_Noailles","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/10784_Noailles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10784_Noailles"
"http://hu.wikipedia.org/wiki/10784_Noailles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10784_Noailles"
