"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cambridge_Springs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Camp_Hill_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Carbondale_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Erie_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Londonderry_(Dauphin,_Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Marysville_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/McKeesport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Paoli_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Rochester_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Tioga_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Warren_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania települései"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései","http://dbpedia.org/ontology/wikiPageID",779955
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései","http://dbpedia.org/ontology/wikiPageRevisionID",9398100
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pennsylvania"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Pennsylvania települései"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pennsylvania_települései?oldid=9398100&ns=14"
