"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Vita_Club","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_labdarúgó-bajnoksága_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Algériai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Angolai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Benini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Bissau-guineai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Burundi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://www.w3.org/2000/01/rdf-schema#label","CAF-konföderációs kupa"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://dbpedia.org/ontology/wikiPageID",1375534
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://dbpedia.org/ontology/wikiPageRevisionID",22125249
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/af3.html%23conf"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/13theditionofcafconfederationcup/home"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guinea"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kamerun"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tanzánia"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAF_labdarúgás"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenegál"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/honlap","http://www.cafonline.com/en-us/competitions/13theditionofcafconfederationcup/home"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/címvédő","Raja Casablanca"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/egyébCím","CAF Confederation Cup"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/kontinens","Afrika"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/sportbajnokság","CAF-konföderációs kupa"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/eddigiEseményekSzáma",15
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","CS Sfaxien"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Étoile Sahel"
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/résztvevők",8
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/utolsóEsemény",2018
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://hu.dbpedia.org/property/résztvevőkASelejtezőben",59
"http://hu.dbpedia.org/resource/CAF-konföderációs_kupa","http://dbpedia.org/ontology/abstract","A CAF-konföderációs kupa (angolul: CAF Confederation Cup) egy a CAF által kiírt nemzetközi labdarúgókupa. 2004 óta évente került megrendezésre. A csapatok meghívás után vesznek részt a sorozatban, amely a második számú kupasorozatnak számít Afrikában a CAF-bajnokok ligája után. A kupa győztese a bajnokok ligája győztesével játszik a CAF-szuperkupa serlegéért."
