"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://www.w3.org/2000/01/rdf-schema#label","Torella del Sannio"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kn77"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://dbpedia.org/ontology/wikiPageID",300343
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://dbpedia.org/ontology/wikiPageRevisionID",23635820
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://xmlns.com/foaf/0.1/name","Torella del Sannio"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/név","Torella del Sannio"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/terület",17
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/címer","Torella del Sannio.png"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/irányítószám",86035
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/népsűrűség",54
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/körzethívószám",874
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/megyeRövidítése","CB"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://hu.dbpedia.org/property/tszf",837
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://dbpedia.org/ontology/abstract","Torella del Sannio község (comune) Olaszország Molise régiójában, Campobasso megyében."
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://dbpedia.org/ontology/areaCode","0874"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://dbpedia.org/ontology/postalCode","86035"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Molise"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torella_del_Sannio?oldid=23635820&ns=0"
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://dbpedia.org/ontology/wikiPageLength",3535
"http://hu.dbpedia.org/resource/Torella_del_Sannio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torella_del_Sannio"
"http://hu.wikipedia.org/wiki/Torella_del_Sannio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torella_del_Sannio"
