"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animal_Planet","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/ID_(televízióadó)"
"http://hu.dbpedia.org/resource/DTX","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/ID_(televízióadó)"
"http://hu.dbpedia.org/resource/DTX","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/ID_(televízióadó)"
"http://hu.dbpedia.org/resource/Discovery_Science","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/ID_(televízióadó)"
"http://hu.dbpedia.org/resource/Fine_Living","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/ID_(televízióadó)"
"http://hu.dbpedia.org/resource/Fine_Living","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/ID_(televízióadó)"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/ID_(televízióadó)"
"http://hu.dbpedia.org/resource/Food_Network_Magyarország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/ID_(televízióadó)"
"http://hu.dbpedia.org/resource/HGTV","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/ID_(televízióadó)"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://www.w3.org/2000/01/rdf-schema#label","ID (televízióadó)"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://dbpedia.org/ontology/wikiPageID",585602
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://dbpedia.org/ontology/wikiPageRevisionID",23420798
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190212011848/https:/hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://xmlns.com/foaf/0.1/name","ID"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/indulásDátuma","--11-01"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/indulásDátuma",2008
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/indulásDátuma",2009
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/név","ID"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Silver_Spring"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/tulajdonos","Discovery Communications, LLC"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/társaság","Discovery Communications, LLC"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/vételiTerület","44.6"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/web","investigation.discovery.com"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/felbontás",16
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/logofájl","InvestigationDiscoveryLogo2020.svg"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/kábelcsatorna",69
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/kábelcsatorna",215
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/kábelcsatorna",125
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/PR-Telecom"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Vidanet"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/kábelszolgáltató","http://hu.dbpedia.org/resource/Flip"
"http://hu.dbpedia.org/resource/ID_(televízióadó)","http://hu.dbpedia.org/property/műholdasCsatorna",69
