"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://www.w3.org/2000/01/rdf-schema#label","Hegyi pinty"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281dsf"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oreostruthus"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://dbpedia.org/ontology/wikiPageID",218262
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://dbpedia.org/ontology/wikiPageRevisionID",21361060
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List28.html%23Estrildidaee%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=561686%7Ctitle="
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mountain-firetail-oreostruthus-fuliginosus%7Ctitle="
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1341&bih=661&q=Oreostruthus+fuliginosus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/first","Béla"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/last","Vargha"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/name","Hegyi pinty"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/publisher","Natura"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/title","Szövőpintyek-díszpintyek"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/wikicommonscat","Oreostruthus fuliginosus"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/wikispecies","Oreostruthus fuliginosus"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/binomial","Oreostruthus fuliginosus"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/genus","Oreostruthus"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/species","O. fuliginosus"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/subfamilia","Lonchurinae"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://dbpedia.org/ontology/abstract","A hegyi pinty (Oreostruthus fuliginosus) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a díszpintyfélék (Estrildidae) családjába tartozó Oreostruthus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_pinty?oldid=21361060&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://dbpedia.org/ontology/wikiPageLength",3267
"http://hu.dbpedia.org/resource/Hegyi_pinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_pinty"
"http://hu.dbpedia.org/resource/Oreostruthus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_pinty"
"http://hu.dbpedia.org/resource/Oreostruthus_fuliginosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_pinty"
"http://hu.wikipedia.org/wiki/Hegyi_pinty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_pinty"
