"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konti_József","http://www.w3.org/2000/01/rdf-schema#label","Konti József"
"http://hu.dbpedia.org/resource/Konti_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konti_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konti_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettszerzők"
"http://hu.dbpedia.org/resource/Konti_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Konti_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Konti_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Konti_József","http://dbpedia.org/ontology/wikiPageID",1463581
"http://hu.dbpedia.org/resource/Konti_József","http://dbpedia.org/ontology/wikiPageRevisionID",22953612
"http://hu.dbpedia.org/resource/Konti_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/526.html"
"http://hu.dbpedia.org/resource/Konti_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/059/pc005951.html%233"
"http://hu.dbpedia.org/resource/Konti_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/szocikk/12722.htm"
"http://hu.dbpedia.org/resource/Konti_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Konti_József","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/059/pc005951.html%233"
"http://hu.dbpedia.org/resource/Konti_József","http://hu.dbpedia.org/property/szócikk","Konti"
"http://hu.dbpedia.org/resource/Konti_József","http://dbpedia.org/ontology/abstract","Konti József (Varsó, 1852. október 24. – Budapest, 1905. október 23.) karmester, zeneszerző."
"http://hu.dbpedia.org/resource/Konti_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konti_József?oldid=22953612&ns=0"
"http://hu.dbpedia.org/resource/Konti_József","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Konti_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konti_József"
"http://hu.wikipedia.org/wiki/Konti_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konti_József"
