"subject","predicate","object"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://www.w3.org/2000/01/rdf-schema#label","Javorina (Késmárki járás)"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ct4d"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://dbpedia.org/ontology/wikiPageID",132252
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",22915840
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-305707&pos_y=-1186800&size=full&lang=sk&sipka=1&name=Javorina%20(vojensk%FD%20obvod)%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310213254/http:/www.ujszo.com/clanok.asp%3Fvyd=20011109&cl=7374"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://hu.dbpedia.org/property/kép","Vvp javorina vstup.jpg"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://hu.dbpedia.org/property/képaláírás","Javorina katonai kiképzési terület"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://dbpedia.org/ontology/abstract","Javorina (szlovákul: Javorina) katonai kiképzési terület Szlovákiában, az Eperjesi kerületben, a Késmárki járásban."
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Javorina_(Késmárki_járás)?oldid=22915840&ns=0"
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Javorina_(Késmárki_járás)"
"http://hu.wikipedia.org/wiki/Javorina_(Késmárki_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Javorina_(Késmárki_járás)"
