"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hexapropimát","http://www.w3.org/2000/01/rdf-schema#label","Hexapropimát"
"http://hu.dbpedia.org/resource/Hexapropimát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb3hl"
"http://hu.dbpedia.org/resource/Hexapropimát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Hexapropimát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamátok"
"http://hu.dbpedia.org/resource/Hexapropimát","http://dbpedia.org/ontology/wikiPageID",813717
"http://hu.dbpedia.org/resource/Hexapropimát","http://dbpedia.org/ontology/wikiPageRevisionID",22907259
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Altatók"
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/c",10
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/chemspiderid",9280
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/h",15
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/pubchem",9661
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/width",160
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/casNumber",358
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/image","Hexapropymate3d.png"
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/iupacName",1
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/atcPrefix","N05"
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/atcSuffix","CM10"
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/inn","hexapropymate"
"http://hu.dbpedia.org/resource/Hexapropimát","http://hu.dbpedia.org/property/meltingPoint",99
"http://hu.dbpedia.org/resource/Hexapropimát","http://dbpedia.org/ontology/abstract","A hexapropimát altató ill. nyugtató gyógyszer. A barbiturátokhoz hasonló hatása van. Az 1970–80-as években álmatlanság ellen használták, amíg újabb, biztonságosabb szerek fel nem váltották. A hexapropimát fehér színű kristály, mely oldódik etanolban, glicerinben, ."
"http://hu.dbpedia.org/resource/Hexapropimát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hexapropimát?oldid=22907259&ns=0"
"http://hu.dbpedia.org/resource/Hexapropimát","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Hexapropimát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hexapropimát"
"http://hu.wikipedia.org/wiki/Hexapropimát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hexapropimát"
