"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petřkovicei_Vénusz","http://www.w3.org/2000/01/rdf-schema#label","Petřkovicei Vénusz"
"http://hu.dbpedia.org/resource/Petřkovicei_Vénusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfh9vj"
"http://hu.dbpedia.org/resource/Petřkovicei_Vénusz","http://dbpedia.org/ontology/wikiPageID",615788
"http://hu.dbpedia.org/resource/Petřkovicei_Vénusz","http://dbpedia.org/ontology/wikiPageRevisionID",7170399
"http://hu.dbpedia.org/resource/Petřkovicei_Vénusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petřkovicei_vénusz"
"http://hu.dbpedia.org/resource/Petřkovicei_Vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Petřkovicei_Vénusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petřkovicei_Vénusz?oldid=7170399&ns=0"
"http://hu.dbpedia.org/resource/Petřkovicei_Vénusz","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Petřkovicei_Vénusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petřkovicei_Vénusz"
"http://hu.wikipedia.org/wiki/Petřkovicei_Vénusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petřkovicei_Vénusz"
