"subject","predicate","object"
"http://hu.dbpedia.org/resource/Museumsufer","http://www.w3.org/2000/01/rdf-schema#label","Museumsufer"
"http://hu.dbpedia.org/resource/Museumsufer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai"
"http://hu.dbpedia.org/resource/Museumsufer","http://dbpedia.org/ontology/wikiPageID",1499722
"http://hu.dbpedia.org/resource/Museumsufer","http://dbpedia.org/ontology/wikiPageRevisionID",23548916
"http://hu.dbpedia.org/resource/Museumsufer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsufer-frankfurt.de/portal/de/Aktuelles/Start/0/0/0/0/2281.aspx"
"http://hu.dbpedia.org/resource/Museumsufer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Museumsufer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Museumsufer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Museumsufer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Museumsufer","http://hu.dbpedia.org/property/pozíciósTérkép","Frankfurt am Main"
"http://hu.dbpedia.org/resource/Museumsufer","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Museumsufer","http://dbpedia.org/ontology/abstract","A Museumsufer (magyarul Múzeumi rakpart) Frankfurt am Main múzeumi negyede a Majna folyó partján, elsősorban a városnegyedhez tartozó déli parton, illetve annak közvetlen közelében, a belvárosi oldalon. Minden év augusztus utolsó hétvégéjén rendezik a Museumsuferfest rendezvénysorozatot, minden tavasszal pedig megtartják a Múzeumok éjszakáját."
"http://hu.dbpedia.org/resource/Museumsufer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Museumsufer?oldid=23548916&ns=0"
"http://hu.dbpedia.org/resource/Museumsufer","http://dbpedia.org/ontology/wikiPageLength",4781
"http://hu.dbpedia.org/resource/Museumsufer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Museumsufer"
"http://hu.wikipedia.org/wiki/Museumsufer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Museumsufer"
