"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Angélica Aragón"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k63x"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://dbpedia.org/ontology/wikiPageID",1031543
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",18048544
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://xmlns.com/foaf/0.1/name","Angélica Aragón"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://xmlns.com/foaf/0.1/nick","Angélica Aragón"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/imdb",32793
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/név","Angélica Aragón"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/születésiNév","Angélica Espinoza Stransky"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/másDíjak","Az év legjobb színésznője"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://hu.dbpedia.org/property/művésznév","Angélica Aragón"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://dbpedia.org/ontology/abstract","Angélica Aragón (Mexikóváros, Mexikó, 1953. július 11. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angélica_Aragón?oldid=18048544&ns=0"
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://dbpedia.org/ontology/wikiPageLength",3772
"http://hu.dbpedia.org/resource/Angélica_Aragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angélica_Aragón"
"http://hu.dbpedia.org/resource/Női_pillantás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angélica_Aragón"
"http://hu.dbpedia.org/resource/Női_pillantás","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Angélica_Aragón"
"http://hu.wikipedia.org/wiki/Angélica_Aragón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angélica_Aragón"
