"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettország_címere","http://www.w3.org/2000/01/rdf-schema#label","Lettország címere"
"http://hu.dbpedia.org/resource/Lettország_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztq9"
"http://hu.dbpedia.org/resource/Lettország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország"
"http://hu.dbpedia.org/resource/Lettország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Lettország_címere","http://dbpedia.org/ontology/wikiPageID",250206
"http://hu.dbpedia.org/resource/Lettország_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22426614
"http://hu.dbpedia.org/resource/Lettország_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/flett.htm"
"http://hu.dbpedia.org/resource/Lettország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lettország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Lettország_címere","http://dbpedia.org/ontology/abstract","Lettország címere három középkori hercegség, Latgale (kék mezőben aranyszínű felkelő nap), Kurzeme (ezüstszínű mezőn vörös oroszlán) és Vidzeme (vörös mezőn ezüstszínű griffmadár) címerpajzsából áll. Az egykori három hercegséget jelképezi a pajzs feletti három aranyszínű csillag is. A pajzsot egy vörös oroszlán és az ezüstszínű griffmadár tartja, tölgyfaágakon állva."
"http://hu.dbpedia.org/resource/Lettország_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lettország_címere?oldid=22426614&ns=0"
"http://hu.dbpedia.org/resource/Lettország_címere","http://dbpedia.org/ontology/wikiPageLength",772
"http://hu.dbpedia.org/resource/Lettország_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lettország_címere"
"http://hu.wikipedia.org/wiki/Lettország_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lettország_címere"
