"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://www.w3.org/2000/01/rdf-schema#label","Törökország oktatási rendszere"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageID",251958
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageRevisionID",22764694
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osym.gov.tr"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meb.gov.tr"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oktatási_rendszerek_országonként"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://dbpedia.org/ontology/abstract","A török oktatási rendszer Atatürk reformjainak alapjain nyugszik, melyeket a török függetlenségi háború és a köztársaság kikiáltása után vezettek be. A rendszert az állam felügyeli, úgy alakították ki, hogy képzett munkaerőt legyen képes adni a szociális és gazdasági szektorok számára. Törökországban 12 év iskolai tanulás kötelező, 5,5 éves kortól 17,5 éves korig. A középiskola két részből áll, alsó és felső szintű középiskolából (middle school, high school). Vannak állami illetve magániskolák is, a gyerekek többsége az állami oktatásban tanul, azonban egyre növekszik a magániskolákat választók száma, 2015-ben mintegy 1,1 millióan tanultak ilyen iskolában. Léteznek általános középiskolák és specializált szakközépiskolák. A középiskolai oktatás után lehetőség van felsőoktatási intézményben a továbbtanulásra. Minden egyetemre és főiskolára központi felvételi rendszer van, az (Öğrenci Seçme Sınavı, Hallgató-elhelyezési vizsga), amelynek keretében a felvehető helyekre teljesítményüknek megfelelően osztják be a vizsgát sikeresen letevő tanulókat. E rendszer alól csak az Anadolu Egyetem Açıköğretim Fakültesi azaz Nyílt Oktatási Tanszéke kivétel. 2002-ben az állam, magán- illetve nemzetközi források 13 milliárd lírát költöttek az oktatásra Törökországban. Törökország az OECD átlagnál kevesebbet költ oktatásra. Az írástudatlanok száma Törökországban 2015-ben mintegy 2,6 millió fő volt, a legtöbben, 1,3 millióan 65 év felettiek."
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_oktatási_rendszere?oldid=22764694&ns=0"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageLength",11768
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_oktatási_rendszere"
"http://hu.dbpedia.org/resource/Török_oktatási_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere"
"http://hu.wikipedia.org/wiki/Törökország_oktatási_rendszere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere"
