"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Bozsik József (labdarúgó, 1987)"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1912_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetszentmiklósi_TK_labdarúgói"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://dbpedia.org/ontology/wikiPageID",288323
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",23433240
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_4d48029"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://xmlns.com/foaf/0.1/nick","Cucu"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/becenév","Cucu"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/kép","Bozsik József.JPG"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/név","Bozsik József"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/teljesNév","Bozsik József Péter"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Százhalombattai_LK"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/DAC_1912_FC"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Andráshida_SC"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/edzőségCsapat","Zalaegerszeg"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1987)","http://hu.dbpedia.org/property/edzőségCsapat","Utánpótlás U12-U15"
