"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://www.w3.org/2000/01/rdf-schema#label","Szabó György (szemészorvos)"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szemészek"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://dbpedia.org/ontology/wikiPageID",964326
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23255192
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/házastárs","Tóth Julianna"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/név","Szabó György"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/születésiNév","Szabó György Árpád"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://hu.dbpedia.org/property/szakma","szemészorvos, egyetemi tanár"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://dbpedia.org/ontology/abstract","Szabó György (Makó, 1905. június 3. - Makó, 1982. augusztus 18.) magyar szemészorvos, a szegedi egyetem magántanára, az orvostudományok kandidátusa (1963)."
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://dbpedia.org/ontology/birthName","Szabó György Árpád"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_György_(szemészorvos)?oldid=23255192&ns=0"
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://dbpedia.org/ontology/wikiPageLength",2688
"http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_György_(szemészorvos)"
"http://hu.wikipedia.org/wiki/Szabó_György_(szemészorvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_György_(szemészorvos)"
