"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangaridák","http://www.w3.org/2000/01/rdf-schema#label","Gangaridák"
"http://hu.dbpedia.org/resource/Gangaridák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bct4c"
"http://hu.dbpedia.org/resource/Gangaridák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_népek"
"http://hu.dbpedia.org/resource/Gangaridák","http://dbpedia.org/ontology/wikiPageID",133356
"http://hu.dbpedia.org/resource/Gangaridák","http://dbpedia.org/ontology/wikiPageRevisionID",13114118
"http://hu.dbpedia.org/resource/Gangaridák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3316.html"
"http://hu.dbpedia.org/resource/Gangaridák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gangaridák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Gangaridák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Gangaridák","http://dbpedia.org/ontology/abstract","Gangaridák, ókori indiai nép, a Gangesz torkolatvidékén éltek, fővárosuk volt. Gyakran összetévesztik őket a gandarákkal, Curtius Rufus és Sztrabón említi őket."
"http://hu.dbpedia.org/resource/Gangaridák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gangaridák?oldid=13114118&ns=0"
"http://hu.dbpedia.org/resource/Gangaridák","http://dbpedia.org/ontology/wikiPageLength",339
"http://hu.dbpedia.org/resource/Gangaridák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gangaridák"
"http://hu.wikipedia.org/wiki/Gangaridák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gangaridák"
