"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Kukuczka"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmdk"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lhoce"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katowiceiak"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportbalesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://dbpedia.org/ontology/wikiPageID",267804
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://dbpedia.org/ontology/wikiPageRevisionID",23567164
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://dbpedia.org/ontology/wikiPageExternalLink","http://poland.gov.pl/%3Fdocument=1991&PHPSESSID=b959664cf0ff727b32989f292a835b1a"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everesthistory.com/climbers/kukuczka.htm"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/kép","Katowice - Graffiti Jerzy Kukuczka.jpg"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/név","Jerzy Kukuczka"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/születésiHely","Katowice"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/halálHelye","Lhoce"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://hu.dbpedia.org/property/szakma","hegymászó"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://dbpedia.org/ontology/abstract","Józef Jerzy Kukuczka (Katowice, 1948. március 24. – Lhoce (déli fal), Nepál, 1989. október 24.) világhírű lengyel hegymászó. A második ember a világon, aki mind a tizennégy, nyolcezer méter fölötti hegycsúcsot megmászta Reinhold Messner után. Ezt a megtisztelő címet 1987. szeptember 18-án érdemelte ki, a Sisapangma meghódításával."
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerzy_Kukuczka?oldid=23567164&ns=0"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerzy_Kukuczka"
"http://hu.wikipedia.org/wiki/Jerzy_Kukuczka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerzy_Kukuczka"
