"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camarhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camarhynchus"
"http://hu.dbpedia.org/resource/Harkálypinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camarhynchus"
"http://hu.dbpedia.org/resource/Kategória:Camarhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Camarhynchus","http://www.w3.org/2000/01/rdf-schema#label","Camarhynchus"
"http://hu.dbpedia.org/resource/Kategória:Camarhynchus","http://dbpedia.org/ontology/wikiPageID",624186
"http://hu.dbpedia.org/resource/Kategória:Camarhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",13427779
"http://hu.dbpedia.org/resource/Kategória:Camarhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Camarhynchus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Kategória:Camarhynchus","http://www.w3.org/2004/02/skos/core#prefLabel","Camarhynchus"
"http://hu.dbpedia.org/resource/Kategória:Camarhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Camarhynchus?oldid=13427779&ns=14"
"http://hu.dbpedia.org/resource/Kis_rovarevő_fapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camarhynchus"
"http://hu.dbpedia.org/resource/Közepes_rovarevő_fapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camarhynchus"
"http://hu.dbpedia.org/resource/Mangrovepinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camarhynchus"
"http://hu.dbpedia.org/resource/Nagy_rovarevő_fapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camarhynchus"
