"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arçelik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/BOTAŞ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/Beko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/GRGDN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/Karsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek","http://www.w3.org/2000/01/rdf-schema#label","Törökországi cégek"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek","http://dbpedia.org/ontology/wikiPageID",622123
"http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",21758359
"http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Törökországi cégek"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökországi_cégek?oldid=21758359&ns=14"
"http://hu.dbpedia.org/resource/Sabancı_Holding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/Turkcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/Turkish_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/Ülker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/İstanbul_Plak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
