"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://www.w3.org/2000/01/rdf-schema#label","Ivanovói terület"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cm_3"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivanovói_terület"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://dbpedia.org/ontology/wikiPageID",152829
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21015426
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://topoatlas.narod.ru/37_2/index.html"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509141532/http:/www.ivanovo.ac.ru/win1251/struct/bird/klazak.htm"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316125913/http:/www.tourizm.ivanovo.ru/"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928224541/http:/www.ivreg.ru/"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317220908/http:/www.ivanovo.ru/Ivanovo/obl"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/név","Ivanovói terület"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ivanovo_(Ivanovói_terület)"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/terület",23900
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/térkép","RussiaIvanovo2007-01.png"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/helyiNév","Ивановская область"
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/alapítás",1929
"http://hu.dbpedia.org/resource/Ivanovói_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Ivanovo Oblast.svg"
