"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kötegyán vasútállomás"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötegyán"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354741
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23797751
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080606070154/http:/www.vasutallomasok.hu/allomas.php%3Faz=kote"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Nagyszalonta-személyvonat"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Gyoma-személyvonat"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kötegyán–Vésztő–Püspökladány-vasútvonal"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/rövid","i"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://hu.dbpedia.org/property/hosszú","i"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://dbpedia.org/ontology/abstract","Kötegyán vasútállomás egy Békés megyei vasútállomás, Kötegyán településen, a MÁV üzemeltetésében. A település belterületének szélétől 1, központjától bő 2 kilométerre északra található, a 4252-es útból kiágazó 42 125-es út vasúti kereszteződése közelében; közúti megközelítését a rövidke 42 344-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötegyán_vasútállomás?oldid=23797751&ns=0"
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Kötegyán_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötegyán_vasútállomás"
"http://hu.dbpedia.org/resource/Kötegyán_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötegyán_vasútállomás"
"http://hu.wikipedia.org/wiki/Kötegyán_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötegyán_vasútállomás"
