"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sánckert","http://www.w3.org/2000/01/rdf-schema#label","Sánckert"
"http://hu.dbpedia.org/resource/Sánckert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_kertek"
"http://hu.dbpedia.org/resource/Sánckert","http://dbpedia.org/ontology/wikiPageID",1427449
"http://hu.dbpedia.org/resource/Sánckert","http://dbpedia.org/ontology/wikiPageRevisionID",21503564
"http://hu.dbpedia.org/resource/Sánckert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170302161756/http:/www.prahazelena.cz/zahrada-na-valech.html"
"http://hu.dbpedia.org/resource/Sánckert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrad.cz/en/prague-castle-for-visitors/gardens/the-southern-gardens-10256%23from-list"
"http://hu.dbpedia.org/resource/Sánckert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Sánckert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Sánckert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sánckert","http://hu.dbpedia.org/property/helyszín","Prága"
"http://hu.dbpedia.org/resource/Sánckert","http://hu.dbpedia.org/property/kép","Prague Praha 2014 Holmstad flott stairways down from royal castle den øversta trappa ned fra de sørlige hagene nedenunder prahaborgen.jpg"
"http://hu.dbpedia.org/resource/Sánckert","http://hu.dbpedia.org/property/képméret",222
"http://hu.dbpedia.org/resource/Sánckert","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Sánckert","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Sánckert","http://hu.dbpedia.org/property/tervező","Jože Plečnik"
"http://hu.dbpedia.org/resource/Sánckert","http://hu.dbpedia.org/property/alapításIdeje",1849
"http://hu.dbpedia.org/resource/Sánckert","http://hu.dbpedia.org/property/fenntartó","Prágai vár igazgatósága"
"http://hu.dbpedia.org/resource/Sánckert","http://dbpedia.org/ontology/abstract","A Sánckert (csehül: Zahrada Na Valech) a prágai várat körülvevő kertek déli sorának középső tagja az felső vége és a Fekete torony között. Középtájt határos vele a déli kertek legkisebb területű tagja, a Hartig-kert."
"http://hu.dbpedia.org/resource/Sánckert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sánckert?oldid=21503564&ns=0"
"http://hu.dbpedia.org/resource/Sánckert","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Sánckert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sánckert"
"http://hu.wikipedia.org/wiki/Sánckert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sánckert"
