"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicanná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chicanná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chicanná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chicanná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chicanná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chicanná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chicanná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chicanná","http://www.w3.org/2000/01/rdf-schema#label","Chicanná"
"http://hu.dbpedia.org/resource/Chicanná","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Chicanná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Chicanná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Chicanná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_turizmusa"
"http://hu.dbpedia.org/resource/Chicanná","http://dbpedia.org/ontology/wikiPageID",1489149
"http://hu.dbpedia.org/resource/Chicanná","http://dbpedia.org/ontology/wikiPageRevisionID",23729404
"http://hu.dbpedia.org/resource/Chicanná","http://xmlns.com/foaf/0.1/name","Chicanná"
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/kép","Chicanná II.jpg"
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/képaláírás","A 2-es épület"
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/név","Chicanná"
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/pozíciósTérkép","Campeche"
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Chicanná","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Chicanná","http://dbpedia.org/ontology/abstract","Chicanná (vagy Chicaná) egy maja régészeti lelőhely délkelet-Mexikóban, Campeche államban. Eredeti neve nem ismert, a mai név, amit felfedezője adott neki, szintén a maja nyelvből származik, jelentése „a kígyószáj háza”, és az úgynevezett 2-es épület díszítésére utal. Jelentősége abban áll, hogy itt található a legtöbb jó állapotban fennmaradt Río Bec stílusú épület."
"http://hu.dbpedia.org/resource/Chicanná","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Chicanná","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chicanná?oldid=23729404&ns=0"
"http://hu.dbpedia.org/resource/Chicanná","http://dbpedia.org/ontology/wikiPageLength",3689
"http://hu.dbpedia.org/resource/Chicanná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chicanná"
"http://hu.dbpedia.org/resource/Chicana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chicanná"
"http://hu.dbpedia.org/resource/Chicanna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chicanná"
"http://hu.dbpedia.org/resource/Chicaná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chicanná"
"http://hu.wikipedia.org/wiki/Chicanná","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chicanná"
