"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Celi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Alberto_Lattuada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Alberto_Sordi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Aldo_Fabrizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Alessandro_Blasetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Andrea_Camilleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Bernardo_Bertolucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Bruno_Bozzetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Carlo_Lizzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Carlo_Vanzina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Damiano_Damiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Dino_Risi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/E.B._Clucher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
