"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiphop","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Scat"
"http://hu.dbpedia.org/resource/Hiphop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Scat"
"http://hu.dbpedia.org/resource/Scat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Scat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Scat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Scat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Scat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Scat","http://www.w3.org/2000/01/rdf-schema#label","Scat"
"http://hu.dbpedia.org/resource/Scat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhb2"
"http://hu.dbpedia.org/resource/Scat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz"
"http://hu.dbpedia.org/resource/Scat","http://dbpedia.org/ontology/wikiPageID",465652
"http://hu.dbpedia.org/resource/Scat","http://dbpedia.org/ontology/wikiPageRevisionID",22490189
"http://hu.dbpedia.org/resource/Scat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2d-l7_TGnIE"
"http://hu.dbpedia.org/resource/Scat","http://xmlns.com/foaf/0.1/name","Scat"
"http://hu.dbpedia.org/resource/Scat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Scat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Scat","http://hu.dbpedia.org/property/kép","Al Jarreau Molde.jpg"
"http://hu.dbpedia.org/resource/Scat","http://hu.dbpedia.org/property/képaláírás","Al Jarreau"
"http://hu.dbpedia.org/resource/Scat","http://hu.dbpedia.org/property/név","Scat"
"http://hu.dbpedia.org/resource/Scat","http://hu.dbpedia.org/property/hangszerek","vokális"
"http://hu.dbpedia.org/resource/Scat","http://hu.dbpedia.org/property/stíluseredet","dzsessz"
"http://hu.dbpedia.org/resource/Scat","http://dbpedia.org/ontology/abstract","A scat a dzsesszzenében használatos improvizációs énektechnika. Jellegzetessége a szótagok gyors, szaggatott, előadásmódja. A hangzókat, szótagokat az énekes a szavak értelme nélkül fűzi össze („vakszöveg”). A scaténekmód már az amerikai néger folklórban megjelent, gyakran az előadó eksztatikus állapotában. A dzsesszben a New Orleans-i stílusban vált jellegzetes kifejezőeszközzé a hangszeres játék énekes utánzásaként. A bebop idején különleges jelentőségre tett szert. Legjelentősebb művelői: Ella Fitzgerald, Louis Armstrong, Scatman John, Sarah Vaughan, Al Jarreau, továbbá , aki 32 évesen hunyt el. Armstrong-kottapélda: Al Jolson scattel: Scatman John: Ski Ba Bop Ba Dop Bop – rövid részlet:"
"http://hu.dbpedia.org/resource/Scat","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Scat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scat?oldid=22490189&ns=0"
"http://hu.dbpedia.org/resource/Scat","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Scat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scat"
"http://hu.wikipedia.org/wiki/Scat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scat"
