"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_Liliána","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)"
"http://hu.dbpedia.org/resource/Szilágyi_Liliána","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)"
"http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Zoltán (úszó)"
"http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)","http://dbpedia.org/ontology/wikiPageID",1280839
"http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)","http://dbpedia.org/ontology/wikiPageRevisionID",21300564
"http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160109104740/http:/www.kataca.hu/sport/uszas/uszas-szilagyi.html"
"http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160110124944/http:/www.kataca.hu/sport/uszas/u2000/as20000816.html"
"http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilágyi_Zoltán_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
