"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://www.w3.org/2000/01/rdf-schema#label","Apophthegmata Patrum"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r0g7"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_irodalom"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_irodalom"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_irodalom"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_irodalom"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_szövegek"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://dbpedia.org/ontology/wikiPageID",102006
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://dbpedia.org/ontology/wikiPageRevisionID",22280858
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/eredetiCím","ἀποφθέγματα τῶν ἁγίων γερόντων, ἀποφθέγματα τῶν πατέρων, τὸ γεροντικόν"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/képaláírás","A mű magyar kiadásának külső borítója"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/műfaj","szentenciagyűjtemény"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/nyelv","görög"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/név","Apophthegmata Patrum"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/magyarKiadás","A szent öregek könyve – A szerzetes atyák mondásainak ábécé-sorrendes gyűjteménye, JEL Kiadó, Budapest, , 408 p"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/témakör","egyiptomi remeték, szerzetesek tanításai, bölcs mondásai"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://hu.dbpedia.org/property/megírásánakIdőpontja",5
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://dbpedia.org/ontology/abstract","Az Apophthegmata Patrum vagy Az Atyák mondásai (latinul: Apophthegmata Patrum Aegyptiorum, ógörögül: ἀποφθέγματα τῶν ἁγίων γερόντων, ἀποφθέγματα τῶν πατέρων, τὸ γεροντικόν) szentenciagyűjtemény, amelybe az egyiptomi szerzetes atyák – a sivatagi atyák – történeteit és mondásait gyűjtötték össze az 5. század környékén."
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apophthegmata_Patrum?oldid=22280858&ns=0"
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://dbpedia.org/ontology/wikiPageLength",3424
"http://hu.dbpedia.org/resource/Apophthegmata_Patrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apophthegmata_Patrum"
"http://hu.wikipedia.org/wiki/Apophthegmata_Patrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apophthegmata_Patrum"
