"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirrhafű","http://www.w3.org/2000/01/rdf-schema#label","Mirrhafű"
"http://hu.dbpedia.org/resource/Mirrhafű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059zr0"
"http://hu.dbpedia.org/resource/Mirrhafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Mirrhafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Mirrhafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mirrhafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Mirrhafű","http://dbpedia.org/ontology/wikiPageID",511034
"http://hu.dbpedia.org/resource/Mirrhafű","http://dbpedia.org/ontology/wikiPageRevisionID",22490671
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/name","Mirrhafű"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/binomial","Dysphania ambrosioides"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/binomialAuthority","Mosyakin & Clemants"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/genus","Dysphania"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/species","D. ambrosioides"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Libatopformák"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/synonyms","Chenopodium ambrosioides"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mirrhafű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Mirrhafű","http://dbpedia.org/ontology/abstract","A mirrhafű, féregűző libatop, epazote, mexikói vagy jezsuita tea vagy rubianka libatop (Dysphania ambrosioides) a szegfűvirágúak rendjébe ezen belül a disznóparéjfélék családjába tartozó növényfaj. Magyarországon is termesztik ezt a gyógy-, fűszer és egyben mérgező növényt."
"http://hu.dbpedia.org/resource/Mirrhafű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirrhafű?oldid=22490671&ns=0"
"http://hu.dbpedia.org/resource/Mirrhafű","http://dbpedia.org/ontology/wikiPageLength",3999
"http://hu.dbpedia.org/resource/Mirrhafű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirrhafű"
"http://hu.dbpedia.org/resource/Dysphania_ambrosioides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirrhafű"
"http://hu.wikipedia.org/wiki/Mirrhafű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirrhafű"
