"subject","predicate","object"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túrarepülőgépek"
"http://hu.dbpedia.org/resource/LWD_Szpak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túrarepülőgépek"
"http://hu.dbpedia.org/resource/RWD–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túrarepülőgépek"
"http://hu.dbpedia.org/resource/Tatra_T.101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túrarepülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Túrarepülőgépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Túrarepülőgépek","http://www.w3.org/2000/01/rdf-schema#label","Túrarepülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Túrarepülőgépek","http://dbpedia.org/ontology/wikiPageID",1028120
"http://hu.dbpedia.org/resource/Kategória:Túrarepülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",13659201
"http://hu.dbpedia.org/resource/Kategória:Túrarepülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Túrarepülőgépek","http://www.w3.org/2004/02/skos/core#prefLabel","Túrarepülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Túrarepülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Túrarepülőgépek?oldid=13659201&ns=14"
