"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://www.w3.org/2000/01/rdf-schema#label","Superman/Batman: Közellenségek"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_filmek"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman_filmek"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://dbpedia.org/ontology/wikiPageID",1515818
"http://hu.dbpedia.org/resource/Superman/Batman:_Közellenségek","http://dbpedia.org/ontology/wikiPageRevisionID",23335305
