"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",758436
"http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22232331
"http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrália_(egyértelműsítő_lap)?oldid=22232331&ns=0"
"http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",440
"http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Black_Caviar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Charlie_Whiting","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dead_Can_Dance","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dead_Can_Dance","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Indiana_Evans","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Isla_Fisher","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kiss_László_(csillagász)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lectorium_Rosicrucianum","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Roy_Emerson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Roy_Emerson","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tibetiek","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ausztrália_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ausztrália","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrália_(egyértelműsítő_lap)"
