"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herit","http://www.w3.org/2000/01/rdf-schema#label","Herit"
"http://hu.dbpedia.org/resource/Herit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XV._dinasztia"
"http://hu.dbpedia.org/resource/Herit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Herit","http://dbpedia.org/ontology/wikiPageID",1631593
"http://hu.dbpedia.org/resource/Herit","http://dbpedia.org/ontology/wikiPageRevisionID",22837921
"http://hu.dbpedia.org/resource/Herit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Herit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herit","http://dbpedia.org/ontology/abstract","Herit ókori egyiptomi hercegnő volt a második átmeneti korban; nagy valószínűséggel a hükszosz XV. dinasztia legnagyobb uralkodójának, I. Apepinek a lánya."
"http://hu.dbpedia.org/resource/Herit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herit?oldid=22837921&ns=0"
"http://hu.dbpedia.org/resource/Herit","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Herit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herit"
"http://hu.wikipedia.org/wiki/Herit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herit"
