"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráhel","http://www.w3.org/2000/01/rdf-schema#label","Ráhel"
"http://hu.dbpedia.org/resource/Ráhel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ráhel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ráhel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ráhel","http://dbpedia.org/ontology/wikiPageID",19032
"http://hu.dbpedia.org/resource/Ráhel","http://dbpedia.org/ontology/wikiPageRevisionID",23576599
"http://hu.dbpedia.org/resource/Ráhel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ráhel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráhel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ráhel","http://dbpedia.org/ontology/abstract","A Ráhel héber eredetű női név, jelentése: bárány, anyajuh."
"http://hu.dbpedia.org/resource/Ráhel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráhel?oldid=23576599&ns=0"
"http://hu.dbpedia.org/resource/Ráhel","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Ráhel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráhel"
"http://hu.dbpedia.org/resource/Ráchel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ráhel"
"http://hu.dbpedia.org/resource/Rákhel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ráhel"
"http://hu.dbpedia.org/resource/Rákis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ráhel"
"http://hu.wikipedia.org/wiki/Ráhel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráhel"
