"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Föderalista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/No_Border_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Progresszív_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Vegyifegyver-tilalmi_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi politikai szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek","http://dbpedia.org/ontology/wikiPageID",1067497
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",14184661
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközi politikai szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközi_politikai_szervezetek?oldid=14184661&ns=14"
