"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Közép-Kelet-Ausztrália_esőerdő-rezervátumai"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Közép-Kelet-Ausztrália_esőerdő-rezervátumai"
"http://hu.dbpedia.org/resource/Közép-Kelet-Ausztrália_esőerdő-rezervátumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Közép-Kelet-Ausztrália_esőerdő-rezervátumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Közép-Kelet-Ausztrália_esőerdő-rezervátumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közép-Kelet-Ausztrália_esőerdő-rezervátumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Közép-Kelet-Ausztrália_esőerdő-rezervátumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Közép-Kelet-Ausztrália_esőerdő-rezervátumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Közép-Kelet-Ausztrália_esőerdő-rezervátumai","http://www.w3.org/2000/01/rdf-schema#label","Közép-Kelet-Ausztrália esőerdő-rezervátumai"
"http://hu.dbpedia.org/resource/Közép-Kelet-Ausztrália_esőerdő-rezervátumai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040l0j"
"http://hu.dbpedia.org/resource/Közép-Kelet-Ausztrália_esőerdő-rezervátumai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
