"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://www.w3.org/2000/01/rdf-schema#label","Trágyatintagomba"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porhanyósgombafélék"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellszervezetek"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://dbpedia.org/ontology/wikiPageID",1746989
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23420677
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/WollstieligerTintling.htm"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cell.com/current-biology/pdf/S0960-9822(11)00600-2.pdf"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=756"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://healing-mushrooms.net/archives/coprinopsis-cinerea.html"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/name","Trágyatintagomba"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/név","A trágyatintagomba"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Porhanyósgombafélék"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/wikicommonscat","Coprinopsis cinerea"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/binomial","Coprinopsis cinerea"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/binomialAuthority","Redhead, Vilgalys & Moncalvo"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/genus","Coprinopsis"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/kalap","kúpos"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/lemezek","szabadon állók"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/rangeMap","-"
"http://hu.dbpedia.org/resource/Trágyatintagomba","http://hu.dbpedia.org/property/spórapor","fekete"
