"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sík_Olga","http://www.w3.org/2000/01/rdf-schema#label","Sík Olga"
"http://hu.dbpedia.org/resource/Sík_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Sík_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Sík_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Sík_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altok"
"http://hu.dbpedia.org/resource/Sík_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Sík_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sík_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sík_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészek"
"http://hu.dbpedia.org/resource/Sík_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Sík_Olga","http://dbpedia.org/ontology/wikiPageID",1673374
"http://hu.dbpedia.org/resource/Sík_Olga","http://dbpedia.org/ontology/wikiPageRevisionID",23584859
"http://hu.dbpedia.org/resource/Sík_Olga","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fbm=1&mt=0&kr=A_10_%3D%22S%C3%ADk%20Olga%22"
"http://hu.dbpedia.org/resource/Sík_Olga","http://xmlns.com/foaf/0.1/name","Sík Olga"
"http://hu.dbpedia.org/resource/Sík_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sík_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sík_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sík_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sík_Olga","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Sík_Olga","http://hu.dbpedia.org/property/név","Sík Olga"
"http://hu.dbpedia.org/resource/Sík_Olga","http://hu.dbpedia.org/property/aktív",1931
"http://hu.dbpedia.org/resource/Sík_Olga","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Trubadúr"
"http://hu.dbpedia.org/resource/Sík_Olga","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Giuseppe_Verdi"
"http://hu.dbpedia.org/resource/Sík_Olga","http://dbpedia.org/ontology/abstract","Sík Olga, eredeti nevén Schőn Olga Zsófia (Máramarossziget, 1911. augusztus 11. – Budapest, 2007. december 30.) magyar operaénekes, művésztanár. A 20. század második felének legjelentősebb énekpedagógusának tartják."
