"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://www.w3.org/2000/01/rdf-schema#label","Malo Krčevo"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://dbpedia.org/ontology/wikiPageID",1531157
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://dbpedia.org/ontology/wikiPageRevisionID",23447350
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-majur.hr/wp-content/uploads/2016/12/ID-PPUO-MAJUR-KNJIGA-I.pdf"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1830961.2452234628%2C5656213.930612136%2C1850529.1244644678%2C5668176.325538766&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-majur.hr/"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://xmlns.com/foaf/0.1/name","Malo Krčevo"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malo_Krčevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
