"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Csehország kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1648425
"http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",21975969
"http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_kétoldalú_kapcsolatai?oldid=21975969&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Cseh–szlovák_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–cseh_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_kétoldalú_kapcsolatai"
