"subject","predicate","object"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://www.w3.org/2000/01/rdf-schema#label","CA Osasuna (női csapat)"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pamplona_sportélete"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://dbpedia.org/ontology/wikiPageID",1648336
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://dbpedia.org/ontology/wikiPageRevisionID",23652416
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190715211857/https:/www.osasuna.es/osasuna-femenino/segunda-division.html"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osasuna.es/osasuna-femenino/segunda-division.html"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://xmlns.com/foaf/0.1/name","Club Atlético Osasuna"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/balkéz","EE0000"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/balkéz","F73F65"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/balkézMinta","_osasuna1819a"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/balkézMinta","6548400.0"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/csapatnév","Club Atlético Osasuna"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/edző","Mikel Bakaikoa"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/elnök","Luis Sabalza"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/honlap","https://www.osasuna.es/osasuna-femenino/segunda-division.html"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/jobbkéz","EE0000"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/jobbkéz","F73F65"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/jobbkézMinta","_osasuna1819a"
"http://hu.dbpedia.org/resource/CA_Osasuna_(női_csapat)","http://hu.dbpedia.org/property/jobbkézMinta","6548400.0"
