"subject","predicate","object"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://www.w3.org/2000/01/rdf-schema#label","Distance Over Time"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_nagylemezei"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://dbpedia.org/ontology/wikiPageID",1612778
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://dbpedia.org/ontology/wikiPageRevisionID",21508450
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/allMusic","John Petrucci, John Myung, Jordan Rudess és Mike Mangini"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/cím","Distance Over Time"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/előző","The Astonishing"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/felvételek","Yonderbarn in Monticello, New York"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/felvételek",2018
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/headline","Bónusz dal"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/hossz",56
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/jelenlegi","Distance Over Time"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/InsideOut_Music"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/length","374.0"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/length","381.0"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/length","560.0"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/length","424.0"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/length","263.0"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/length","505.0"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/length","403.0"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/megjelent",2019
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Petrucci"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/title","Untethered Angel"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/title","Out of Reach"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/title","S2N"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/title","Pale Blue Dot"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/title","Fall into the Light"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/title","Paralyzed"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/title","Room 137"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/title","At Wit's End"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/title","Barstool Warrior"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/title","Viper King"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/totalLength","3417.0"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/totalLength","3657.0"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/lyrics","Petrucci"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/lyrics","LaBrie"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/lyrics","Myung, Petrucci"
"http://hu.dbpedia.org/resource/Distance_Over_Time","http://hu.dbpedia.org/property/lyrics","Petrucci, Myung"
