"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/2000/01/rdf-schema#label","Konsztantyin Alekszejevics Ribnyikov"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_matematikusok"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténészek"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://dbpedia.org/ontology/wikiPageID",1441952
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://dbpedia.org/ontology/wikiPageRevisionID",21304652
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://dbpedia.org/ontology/abstract","Konsztantyin Alekszejevics Ribnyikov (oroszul: Константи́н Алексе́евич Ры́бников; , 1913. augusztus 18. – Moszkva, 2004. augusztus 20.) szovjet-orosz matematikus, matematikatörténész, egyetemi docens, a Moszkvai Állami Egyetem professor emeritusa."
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konsztantyin_Alekszejevics_Ribnyikov?oldid=21304652&ns=0"
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konsztantyin_Alekszejevics_Ribnyikov"
"http://hu.wikipedia.org/wiki/Konsztantyin_Alekszejevics_Ribnyikov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konsztantyin_Alekszejevics_Ribnyikov"
