"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://www.w3.org/2000/01/rdf-schema#label","Izzófejes motor"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfrm0"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_égésű_motorok"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://dbpedia.org/ontology/wikiPageID",596599
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://dbpedia.org/ontology/wikiPageRevisionID",23043911
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://jdeklerck.tripod.com/engines_e.htm%23H.S.C.S"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.btconnect.com/stationaryengine/engines/tangye.htm"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://heritageboatassociation.ie/cms/index2.php%3Foption=com_content&do_pdf=1&id=113"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=QaYm2BRTokUC&pg=PA38&lpg=PA38&dq=Hot+bulb+engine&source=bl&ots=6W1N7kmKxm&sig=CympIFEuYb3Wx5geHfWuUbNFOdE&hl=hu&ei=ldg8S6XiMJ-OnQOJ7PH5BQ&sa=X&oi=book_result&ct=result&resnum=6&ved=0CCQQ6AEwBTgy%23v=onepage&q=Hot%20bulb%20engine&f=false"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705224133/http:/www.bolinder-engines.info/semidiesel/semihistory.html"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/auto/veteran/20050523gozgepek.html"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://dbpedia.org/ontology/abstract","Az izzófejes motor a belső égésű motorok egy fajtája, amelynél a tüzelőanyagot a vörösizzásig hevített izzófej gyújtja meg. A legtöbb izzófejes motor egyhengeres, alacsony fordulatszámú kétütemű, -öblítésű gép volt."
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izzófejes_motor?oldid=23043911&ns=0"
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://dbpedia.org/ontology/wikiPageLength",18130
"http://hu.dbpedia.org/resource/Izzófejes_motor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izzófejes_motor"
"http://hu.wikipedia.org/wiki/Izzófejes_motor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izzófejes_motor"
