"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Jason_Donovan-album,_2006)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Let_It_Be_Me"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Jason_Donovan-album,_2006)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Let_It_Be_Me"
"http://hu.dbpedia.org/resource/Let_It_Be_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Let_It_Be_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Let_It_Be_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Let_It_Be_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Let_It_Be_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Let_It_Be_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Let_It_Be_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Let_It_Be_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Let_It_Be_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Let_It_Be_Me","http://www.w3.org/2000/01/rdf-schema#label","Let It Be Me"
"http://hu.dbpedia.org/resource/Let_It_Be_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-albumok"
