"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://www.w3.org/2000/01/rdf-schema#label","Schloss Elmau"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwx6y"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://dbpedia.org/ontology/wikiPageID",1216365
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://dbpedia.org/ontology/wikiPageRevisionID",21885226
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://xmlns.com/foaf/0.1/name","Az elmaui kastély"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/család","Müller-Elmau"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/kép","Schloss Elmau 2007.jpg"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/képaláírás","A kastély keleti oldali bejárata"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/név","Az elmaui kastély"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Krün"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/weboldal","www.schloss-elmau.de"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/építész","Carlo Sattler"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/másNév","Schloss Elmau"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/épült",1914
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://hu.dbpedia.org/property/jelenlegiFunkció","szálloda"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://dbpedia.org/ontology/abstract","A elmaui kastély németül: Schloss Elmau) egy szálloda Bajorországban. 2015 júniusában a kastélyban volt a G7 csúcstalálkozó."
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://dbpedia.org/ontology/buildingStartDate","1914/16"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://xmlns.com/foaf/0.1/familyName","Müller-Elmau"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schloss_Elmau?oldid=21885226&ns=0"
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://dbpedia.org/ontology/wikiPageLength",715
"http://hu.dbpedia.org/resource/Schloss_Elmau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schloss_Elmau"
"http://hu.wikipedia.org/wiki/Schloss_Elmau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schloss_Elmau"
