"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kariba-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Zambia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Zambia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Zambia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza","http://dbpedia.org/ontology/wikiPageID",761099
"http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16264703
"http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Zambia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zambia_vízrajza?oldid=16264703&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zambia_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zambia_vízrajza"
