"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar Térinformatikai Társaság"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közhasznú_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://dbpedia.org/ontology/wikiPageID",1421917
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23633048
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190824075924/http:/hunagi.hu/"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://xmlns.com/foaf/0.1/name","Magyar Térinformatikai Társaság"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://hu.dbpedia.org/property/név","Magyar Térinformatikai Társaság"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://hu.dbpedia.org/property/típus","közhasznú társaság"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://hu.dbpedia.org/property/weboldal","www.hunagi.hu"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Szabó_György_(mérnök)"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://dbpedia.org/ontology/abstract","A Magyar Térinformatikai Társaság, angol rövidítéssel HUNAGI (Hungarian Association for Geoinformation) magyar közhasznú társaság. 1994-ben alapították. A társaság jelenleg is működik, közel 60 tagjával, mint non-profit szervezet. A szervezet célja és tevékenysége a térinformatikai kultúra terjesztése, a térinformatikában rejlő lehetőségek és előnyök ismertetése társadalom szereplővel, valamint a térinformatikai szakmai kommunikáció elősegítése. A társaság jelenlegi vezetősége:"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Közhasznú_társaság"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Térinformatikai_Társaság?oldid=23633048&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Térinformatikai_Társaság"
"http://hu.wikipedia.org/wiki/Magyar_Térinformatikai_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság"
"http://hu.dbpedia.org/resource/HUNAGI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Térinformatikai_Társaság"
