"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/2000/01/rdf-schema#label","Bekim Kastrati"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs7hz"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Peja"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bonner_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_II_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wuppertaler_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgók"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://dbpedia.org/ontology/wikiPageID",1232028
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://dbpedia.org/ontology/wikiPageRevisionID",19484324
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/bekim-kastrati/profil/spieler/10405"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-albán_focista"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/név","Bekim Kastrati"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Braunschweig_II"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_64_Bösinghoven"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Braunschweig"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
