"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_mókuscickány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókuscickányfélék"
"http://hu.dbpedia.org/resource/Indonéz_mókuscickány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókuscickányfélék"
"http://hu.dbpedia.org/resource/Közönséges_mókuscickány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókuscickányfélék"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://www.w3.org/2000/01/rdf-schema#label","Mókuscickányfélék"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080p09j"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókuscickányok"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://dbpedia.org/ontology/wikiPageID",89067
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23134783
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/823.html"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/name","Mókuscickányfélék"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Indiai_mókuscickány"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/familia","Mókuscickányfélék ''"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1825"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mókuscickányok"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/subdivision","* Anathana
* Dendrogale
* Tupaia
* Urogale"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://dbpedia.org/ontology/abstract","A mókuscickányfélék (Tupaiidae) a mókuscickányok rendjének egy családja. Négy nem és tizenkilenc ma élő faj tartozik a családba. A mókuscickányfélék Hátsó-Indiát és a Szunda-szigettengert lakják. Felületesen hasonlítanak a mókusokhoz. A fejük hosszú, tompa orruk vége csupasz. Testük karcsú, farkuk hosszú, bozontos, kétsorosan szőrös. Bundájuk sűrű és puha. 38 foguk közül a szemfogak rövidebbek, mint a metszőfogak. Koponyájuk hosszú, a járomcsont a közepén átfúrt, a lábszár csontjai különállók. Gerincoszlopuk a nyakcsigolyák alatt 13 bordás, 6–7 borda nélküli, 2–3 ágyék- és 25–26 farkcsigolyából áll. Szemeik nagyok, füleik hosszúkásan kerekítettek, végtagjaikon öt-öt ujj nő. Talpuk meztelen, az ujjakon rövid, sarló alakú karom nő. A nőstény négy emlője a hasán van. A mókuscickányfélék felső, széles koronájú zápfogainak dudorai kettős W betűt mutatnak. Szemgödrük csontos. Nappal aktívak; a rovarok mellett részben növényeken élnek. Eleségüket rendesen a fákon keresik, de a kínálkozó ennivalóért a földre is hajlandóak leereszkedni. Evés közben gyakran úgy ülnek, mint a mókusok, és azok módján kezeikkel tartják zsákmányukat. A bennszülöttek a kétféle állatot azonos néven nevezik. A harmadkori Galerix vagy Parasorex nemek maradványainak felfedezése óta valószínűsítik, hogy a mókuscickányok az elefántcickány-alakúak rokonai lehetnek."
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mókuscickányfélék?oldid=23134783&ns=0"
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://dbpedia.org/ontology/wikiPageLength",4023
"http://hu.dbpedia.org/resource/Mókuscickányfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mókuscickányfélék"
"http://hu.dbpedia.org/resource/Nyílfarkú_mókuscickány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókuscickányfélék"
"http://hu.dbpedia.org/resource/Tana_(állat)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókuscickányfélék"
"http://hu.dbpedia.org/resource/Tupaia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókuscickányfélék"
"http://hu.dbpedia.org/resource/Tupaiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mókuscickányfélék"
"http://hu.wikipedia.org/wiki/Mókuscickányfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mókuscickányfélék"
