"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Supergirl_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Supergirlnek_való_feladat"
"http://hu.dbpedia.org/resource/Egységben_az_erő_(Supergirl)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Supergirlnek_való_feladat"
"http://hu.dbpedia.org/resource/Egységben_az_erő_(Supergirl)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Supergirlnek_való_feladat"
"http://hu.dbpedia.org/resource/Hogyan_csinálja%3F","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Supergirlnek_való_feladat"
"http://hu.dbpedia.org/resource/Hogyan_csinálja%3F","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Supergirlnek_való_feladat"
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://www.w3.org/2000/01/rdf-schema#label","Supergirlnek való feladat"
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Supergirl_epizódjai"
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://dbpedia.org/ontology/wikiPageID",1486285
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://dbpedia.org/ontology/wikiPageRevisionID",22476808
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.imdb.com/title/tt4603116"
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Supergirlnek_való_feladat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supergirl_(televíziós_sorozat)"
