"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franyó_Zoltán","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Herder-díj"
"http://hu.dbpedia.org/resource/Herder-díj","http://www.w3.org/2000/01/rdf-schema#label","Herder-díj"
"http://hu.dbpedia.org/resource/Herder-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb_8r"
"http://hu.dbpedia.org/resource/Herder-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Herder-díj","http://dbpedia.org/ontology/wikiPageID",474
"http://hu.dbpedia.org/resource/Herder-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23526909
"http://hu.dbpedia.org/resource/Herder-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927020544/http:/www.toepfer-fvs.de/preise-bis-2006.html%3F&L=0"
"http://hu.dbpedia.org/resource/Herder-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herder-díj","http://dbpedia.org/ontology/abstract","A Gottfried-von-Herder-Preis a hamburgi Alfred Toepfer Alapítvány által 1963-ban létrehozott díj, melyet évenként hét olyan kelet- és délkelet-európai tudósnak, művésznek adományoztak, aki jelentősen előremozdította e terület kulturális, tudományos és emberi kapcsolatait. A díj névadója Johann Gottfried Herder német irodalmár, a Sturm und Drang mozgalom egyik alapítója. A díjat a Bécsi Egyetem ítélte oda, összege 15000 €. A díjazottak mindegyike javasolhatott egy ösztöndíjast, akinek egy éven át havi 920 €-val finanszírozták ausztriai tanulmányait. A díjat utoljára 2006-ban ítélték oda."
"http://hu.dbpedia.org/resource/Herder-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herder-díj?oldid=23526909&ns=0"
"http://hu.dbpedia.org/resource/Herder-díj","http://dbpedia.org/ontology/wikiPageLength",6727
"http://hu.dbpedia.org/resource/Herder-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herder-díj"
"http://hu.dbpedia.org/resource/Hofer_Tamás","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Herder-díj"
"http://hu.dbpedia.org/resource/Kertész_Imre_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Herder-díj"
"http://hu.dbpedia.org/resource/Manherz_Károly","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Herder-díj"
"http://hu.dbpedia.org/resource/Perczel_Károly","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Herder-díj"
"http://hu.dbpedia.org/resource/Vizkelety_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Herder-díj"
"http://hu.wikipedia.org/wiki/Herder-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herder-díj"
