"subject","predicate","object"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://www.w3.org/2000/01/rdf-schema#label","Étienne-Denis Pasquier"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://dbpedia.org/ontology/wikiPageID",1717971
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://dbpedia.org/ontology/wikiPageRevisionID",23041424
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/080/pc008021.html%235"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/080/pc008021.html%235"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://hu.dbpedia.org/property/szócikk","Pasquier"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://dbpedia.org/ontology/abstract","Étienne-Denis Pasquier [ejtsd: paszkjé] (Párizs, 1767. április 22. – Párizs, 1862. július 5.) herceg, francia kancellár."
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Étienne-Denis_Pasquier?oldid=23041424&ns=0"
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://dbpedia.org/ontology/wikiPageLength",2516
"http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Étienne-Denis_Pasquier"
"http://hu.wikipedia.org/wiki/Étienne-Denis_Pasquier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Étienne-Denis_Pasquier"
