"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsebkendőszavazás","http://www.w3.org/2000/01/rdf-schema#label","Zsebkendőszavazás"
"http://hu.dbpedia.org/resource/Zsebkendőszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Zsebkendőszavazás","http://dbpedia.org/ontology/wikiPageID",284816
"http://hu.dbpedia.org/resource/Zsebkendőszavazás","http://dbpedia.org/ontology/wikiPageRevisionID",21115949
"http://hu.dbpedia.org/resource/Zsebkendőszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publikon.hu/application/essay/110_1.pdf"
"http://hu.dbpedia.org/resource/Zsebkendőszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00430/13448.htm"
"http://hu.dbpedia.org/resource/Zsebkendőszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsebkendőszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zsebkendőszavazás","http://dbpedia.org/ontology/abstract","A zsebkendőszavazás egy a Magyar Országgyűlésben 1904. november 18-án este lezajlott jelenet volt, melynek során Tisza István kortesbeszéde után Perczel Dezső házelnök – a megsértésével – csendben azonnali szavazást rendelt el a Daniel Gábor által benyújtott házszabály módosító javaslatról, amely jelentősen csökkentette az ellenzéki képviselők jogköreit, egyértelműen a már régóta fennálló ellenzéki obstrukció letörése céljából. Ugyan a jelenet leírásai nem egységesek abban, hogy a házelnök meglengetett-e egy zsebkendőt vagy sem, az általa tett mozdulatsor láttán a képviselők többsége (kormánypárti, ellenzéki egyaránt) nem értve, mi történik, kíváncsiságból felállt (ez jelentette akkoriban az igen szavazatot, míg az ülve maradás a nemet), mire Perczel kihirdette a javaslat elfogadását. Az eset a kormányzó Szabadelvű Párton belül is szakadáshoz vezetett, az ekkor kivált szabadelvű képviselők többsége előbb „disszidensek”, majd Országos Alkotmánypárt néven hozott létre új pártot, míg a teljes parlamenti ellenzéket Szövetkezett ellenzék (avagy Szövetkezett Balpárt) néven egyetlen választási szövetségbe tömörítette."
"http://hu.dbpedia.org/resource/Zsebkendőszavazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsebkendőszavazás?oldid=21115949&ns=0"
"http://hu.dbpedia.org/resource/Zsebkendőszavazás","http://dbpedia.org/ontology/wikiPageLength",10126
"http://hu.dbpedia.org/resource/Zsebkendőszavazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsebkendőszavazás"
"http://hu.dbpedia.org/resource/Zsebkendős_szavazás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsebkendőszavazás"
"http://hu.wikipedia.org/wiki/Zsebkendőszavazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsebkendőszavazás"
