"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brisbane_International_(ATP)","http://www.w3.org/2000/01/rdf-schema#label","Brisbane International (ATP)"
"http://hu.dbpedia.org/resource/Brisbane_International_(ATP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n057n"
"http://hu.dbpedia.org/resource/Brisbane_International_(ATP)","http://dbpedia.org/ontology/wikiPageID",881262
"http://hu.dbpedia.org/resource/Brisbane_International_(ATP)","http://dbpedia.org/ontology/wikiPageRevisionID",10985470
"http://hu.dbpedia.org/resource/Brisbane_International_(ATP)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brisbane_International"
"http://hu.dbpedia.org/resource/Brisbane_International_(ATP)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/ATP_Brisbane"
"http://hu.dbpedia.org/resource/Brisbane_International_(ATP)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/ATP-toernooi_van_Brisbane"
"http://hu.dbpedia.org/resource/Brisbane_International_(ATP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brisbane_International_(ATP)?oldid=10985470&ns=0"
"http://hu.dbpedia.org/resource/Brisbane_International_(ATP)","http://dbpedia.org/ontology/wikiPageLength",93
"http://hu.dbpedia.org/resource/Brisbane_International_(ATP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brisbane_International_(ATP)"
"http://hu.wikipedia.org/wiki/Brisbane_International_(ATP)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brisbane_International_(ATP)"
