"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://www.w3.org/2000/01/rdf-schema#label","AS–201 (Apollo–2)"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://dbpedia.org/ontology/wikiPageID",28039
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://dbpedia.org/ontology/wikiPageRevisionID",23826018
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.nasa.gov/SP-4205/contents.html"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hq.nasa.gov/office/pao/History/SP-4009/contents.htm"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hq.nasa.gov/office/pao/History/SP-4204/contents.html"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020616023612/http:/nssdc.gsfc.nasa.gov/database/MasterCatalog%3Fsc=APST201"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apollo-program"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/időtartam",37
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/apogeum","499.0"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/A-105"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/földetÉrésHelye","540.0"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/földetÉrésHelye","60561.0"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/földetÉrésIdeje",1966
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Saturn_IB"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/AS–203"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/AS–203"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://hu.dbpedia.org/property/megtettTávolság","~8472 km"
