"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Nagybátony_vasútállomás"
"http://hu.dbpedia.org/resource/Nagybátony","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Nagybátony_vasútállomás"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Nagybátony vasútállomás"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátonyterenye"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355162
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23420257
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Somoskőújfalu-személyvonat"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Hatvan–Somoskőújfalu-vasútvonal"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://dbpedia.org/ontology/abstract","Nagybátony vasútállomás egy Nógrád megyei vasútállomás, Bátonyterenye településen, melyet a MÁV üzemeltet. Közúti megközelítését a város központja felől a 2409-es közútból kiágazó, alig 200 méter hosszú, 24 305-ös számú mellékút (települési nevén Orgona út) biztosítja."
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybátony_vasútállomás?oldid=23420257&ns=0"
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Nagybátony_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybátony_vasútállomás"
"http://hu.wikipedia.org/wiki/Nagybátony_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybátony_vasútállomás"
