"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Manfred_Roßner"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Manfred_Roßner"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1988-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Manfred_Roßner"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://www.w3.org/2000/01/rdf-schema#label","Manfred Roßner"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://dbpedia.org/ontology/wikiPageID",906126
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://dbpedia.org/ontology/wikiPageRevisionID",23776666
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1911"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.manfred.rossner.2036.en.html"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310150624/http:/scoreshelf.com/zjbh/en/Germany/DEU_ManfredRossner%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/manfred-rossner/"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbh/en/Germany/DEU_ManfredRossner%7Ctitle=Manfred"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2233&search=1"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230230359/http:/worldreferee.com/site/copy.php%3FlinkID=3527&linkType=referee&contextType=bio%7Carchivedate=2011-12-30"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3527&linkType=referee&contextType=bio%7Ctitle=Manfred"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://xmlns.com/foaf/0.1/name","Manfred Roßner"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Manfred_Roßner","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(első_osztály)"
